hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|[state],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMH Raiter Family Clinic,1/1/2024,excel tall 1.1.0,"417 Skyline Blvd, Cloquet, Mn 55720",Yes,410609|MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code,code type,billing class,setting,drug unit of measure,drug type of measure,modifiers,  standard charge|gross  ,  standard charge|discounted cash  ,payer name: Blue Cross Blue Sheild MN,plan name: Blue Cross Blue Sheild MN or TPA,  standard_charge | negotiated_dollar BCBSMN ,standard_charge |  negotiated_percent BCBSMN,payer name HealthPartners ,plan name HealthPartners, standard_charge | negotiated_dollar Healthpartners ,standard_charge |  negotiated_percent Healthpartners,payer name Medica,plan name Medica,  standard_charge|negotiated_dollar Medica ,standard_charge |  negotiated_percent Medica,payer name Ucare,plan name Ucare,  standard_charge|negotiated_dollar Ucare ,standard_charge |  negotiated_percent Ucare,payer name UnitedHealthcare,plan name UnitedHealthcare,  standard_charge|negotiated_dollar UHC ,standard_charge |  negotiated_percent UHC, payer name UMR , plan name UMR ,  standard_charge|negotiated_dollar UMR , standard_charge|negotiated_percentage UMR, payer name Medicaid , plan name Medicaid MN , standard_charge|negotiated_dollar Medicaid MN, standard_charge|negotiated_percentage Medicaid MN,payer name Medicare National Government Services, plan name Medicare National Government Services, standard_charge|negotiated_dollar Medicare NGS, standard charge|min Contracted Payer , standard charge|max Contracted Payer ,standard_charge|contracting_method,additional_generic_notes
ALANINE AMINO (ALT) (SGPT),84460,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$35.00 ,$23.45 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$30.38 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.30 ,83.3% or Fee Schedule,Ucare,Ucare,$18.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$28.70 ,82% or Fee Schedule,UMR,UMR or TPA,$28.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$18.99 ,$11.45 ,contracted agreements,
ALBUMIN,82040,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$35.00 ,$23.45 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$30.38 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$10.69 ,89.4% or Fee Schedule,Medica,Medica,$4.95 ,83.3% or Fee Schedule,Ucare,Ucare,$18.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$28.70 ,82% or Fee Schedule,UMR,UMR or TPA,$28.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$18.99 ,$10.69 ,contracted agreements,
ALKALINE PHOSPHATASE,84075,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$28.00 ,$18.76 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$24.30 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$11.45 ,89.4% or Fee Schedule,Medica,Medica,$5.18 ,83.3% or Fee Schedule,Ucare,Ucare,$15.19 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$22.96 ,82% or Fee Schedule,UMR,UMR or TPA,$22.96 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$15.19 ,$11.45 ,contracted agreements,
ALPHA-FETOPROTEIN- SERUM,82105,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$133.00 ,$89.11 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$115.44 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$36.65 ,89.4% or Fee Schedule,Medica,Medica,$16.77 ,83.3% or Fee Schedule,Ucare,Ucare,$72.15 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$109.06 ,82% or Fee Schedule,UMR,UMR or TPA,$109.06 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$72.15 ,$36.65 ,contracted agreements,
AMMONIA,82140,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$93.00 ,$62.31 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$80.72 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$32.07 ,89.4% or Fee Schedule,Medica,Medica,$14.57 ,83.3% or Fee Schedule,Ucare,Ucare,$50.45 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$76.26 ,82% or Fee Schedule,UMR,UMR or TPA,$76.26 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$50.45 ,$32.07 ,contracted agreements,
ANGIOTENSIN I ENZYME TEST,82164,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$98.00 ,$65.66 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$85.06 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$32.07 ,89.4% or Fee Schedule,Medica,Medica,$14.60 ,83.3% or Fee Schedule,Ucare,Ucare,$53.17 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$80.36 ,82% or Fee Schedule,UMR,UMR or TPA,$80.36 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$53.17 ,$32.07 ,contracted agreements,
ANKLE BRACE,L1902,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$47.00 ,$31.49 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$40.80 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$87.04 ,89.4% or Fee Schedule,Medica,Medica,$85.60 ,83.3% or Fee Schedule,Ucare,Ucare,$25.50 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$38.54 ,82% or Fee Schedule,UMR,UMR or TPA,$38.54 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$25.50 ,$87.04 ,contracted agreements,
ANTEPARTUM CARE ONLY- 4-6 VISITS,59425,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,"$1,216.00 ",$814.72 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$951.00 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,"$1,341.28 ",89.4% or Fee Schedule,Medica,Medica,$902.64 ,83.3% or Fee Schedule,Ucare,Ucare,$659.68 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$997.12 ,82% or Fee Schedule,UMR,UMR or TPA,$997.12 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$659.68 ,"$1,341.28 ",contracted agreements,
ANTEPARTUM CARE ONLY- 7 OR MORE VISITS,59426,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,"$2,115.00 ","$1,417.05 ",Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,"$1,737.20 ",86.8% or Fee schedule,HealthPartners ,HealthPartners,"$2,451.89 ",89.4% or Fee Schedule,Medica,Medica,"$1,651.07 ",83.3% or Fee Schedule,Ucare,Ucare,"$1,147.39 ",54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,"$1,734.30 ",82% or Fee Schedule,UMR,UMR or TPA,"$1,734.30 ",82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,"$1,147.39 ","$2,451.89 ",contracted agreements,
ANTICOAG MGMT PT WARFARIN,93793,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$29.00 ,$19.43 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$18.58 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$27.85 ,89.4% or Fee Schedule,Medica,Medica,$19.48 ,83.3% or Fee Schedule,Ucare,Ucare,$15.73 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$23.78 ,82% or Fee Schedule,UMR,UMR or TPA,$23.78 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$15.73 ,$27.85 ,contracted agreements,
ANTINUCLEAR ANTIBODIES,86038,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$97.00 ,$64.99 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$84.20 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$26.72 ,89.4% or Fee Schedule,Medica,Medica,$12.09 ,83.3% or Fee Schedule,Ucare,Ucare,$52.62 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$79.54 ,82% or Fee Schedule,UMR,UMR or TPA,$79.54 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$52.62 ,$26.72 ,contracted agreements,
ANTISTREPTOLYSIN O- TITER,86060,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$49.00 ,$32.83 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$42.53 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$16.03 ,89.4% or Fee Schedule,Medica,Medica,$7.30 ,83.3% or Fee Schedule,Ucare,Ucare,$26.58 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$40.18 ,82% or Fee Schedule,UMR,UMR or TPA,$40.18 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$26.58 ,$16.03 ,contracted agreements,
APPLICATION OF FINGER SPLINT,29130,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$156.00 ,$104.52 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$69.24 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$100.97 ,89.4% or Fee Schedule,Medica,Medica,$69.84 ,83.3% or Fee Schedule,Ucare,Ucare,$84.63 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$127.92 ,82% or Fee Schedule,UMR,UMR or TPA,$127.92 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$84.63 ,$100.97 ,contracted agreements,
APPLY SHORT ARM SPLINT,29125,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$194.00 ,$129.98 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$109.86 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$163.63 ,89.4% or Fee Schedule,Medica,Medica,$113.53 ,83.3% or Fee Schedule,Ucare,Ucare,$105.25 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$159.08 ,82% or Fee Schedule,UMR,UMR or TPA,$159.08 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$105.25 ,$163.63 ,contracted agreements,
Arexvy (RSV 60-64 yo),90679,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$385.00 ,$257.95 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$257.95 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$344.19 ,89.4% or Fee Schedule,Medica,Medica,$319.55 ,83.3% or Fee Schedule,Ucare,Ucare,$208.86 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$315.70 ,82% or Fee Schedule,UMR,UMR or TPA,$315.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$130.90 ,$344.19 ,contracted agreements,
ASPIRATE/INJ GANGLION CYST,20612,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$194.00 ,$129.98 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$108.72 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$161.03 ,89.4% or Fee Schedule,Medica,Medica,$108.59 ,83.3% or Fee Schedule,Ucare,Ucare,$105.25 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$159.08 ,82% or Fee Schedule,UMR,UMR or TPA,$159.08 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$105.25 ,$161.03 ,contracted agreements,
ASSAY FOR CALPROTECTIN FECAL,83993,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$50.00 ,$33.50 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$43.40 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$43.52 ,89.4% or Fee Schedule,Medica,Medica,$19.63 ,83.3% or Fee Schedule,Ucare,Ucare,$27.13 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$41.00 ,82% or Fee Schedule,UMR,UMR or TPA,$41.00 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$27.13 ,$43.52 ,contracted agreements,
ASSAY OF ACTH,82024,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$137.00 ,$91.79 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$118.92 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$85.51 ,89.4% or Fee Schedule,Medica,Medica,$38.62 ,83.3% or Fee Schedule,Ucare,Ucare,$74.32 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$112.34 ,82% or Fee Schedule,UMR,UMR or TPA,$112.34 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$74.32 ,$85.51 ,contracted agreements,
ASSAY OF ALDOSTERONE,82088,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$179.00 ,$119.93 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$155.37 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$90.09 ,89.4% or Fee Schedule,Medica,Medica,$40.75 ,83.3% or Fee Schedule,Ucare,Ucare,$97.11 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$146.78 ,82% or Fee Schedule,UMR,UMR or TPA,$146.78 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$97.11 ,$90.09 ,contracted agreements,
ASSAY OF AMYLASE,82150,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$32.00 ,$21.44 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$27.78 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$14.51 ,89.4% or Fee Schedule,Medica,Medica,$6.48 ,83.3% or Fee Schedule,Ucare,Ucare,$17.36 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$26.24 ,82% or Fee Schedule,UMR,UMR or TPA,$26.24 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$17.36 ,$14.51 ,contracted agreements,
ASSAY OF ANDROSTENEDIONE,82157,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$147.00 ,$98.49 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$127.60 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$64.90 ,89.4% or Fee Schedule,Medica,Medica,$29.28 ,83.3% or Fee Schedule,Ucare,Ucare,$79.75 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$120.54 ,82% or Fee Schedule,UMR,UMR or TPA,$120.54 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$79.75 ,$64.90 ,contracted agreements,
ASSAY OF BETA-2 PROTEIN,82232,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$45.00 ,$30.15 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$39.06 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$35.88 ,89.4% or Fee Schedule,Medica,Medica,$16.18 ,83.3% or Fee Schedule,Ucare,Ucare,$24.41 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$36.90 ,82% or Fee Schedule,UMR,UMR or TPA,$36.90 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$24.41 ,$35.88 ,contracted agreements,
